"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa_Romeo_33","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.wikipedia.org/wiki/Alfa_Romeo_145","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Fiat_Tipo_(1988)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Alfa_145","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Alfa_146","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Alfa_Romeo_146","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Alfa_romeo_145","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Alfa_romeo_146","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Fiat_Tempra","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Volkswagen_Golf_III","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Fiat_Bravo/Brava/Marea","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Alfa_Romeo_145"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 145"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/2000/01/rdf-schema#comment","El Alfa Romeo 145 y 146 es un automóvil de turismo del segmento C producido por el fabricante italiano Alfa Romeo entre los años 1995 y 2001. Las denominaciones 145 y 146 corresponden a las carrocerías hatchback de tres y cinco puertas respectivamente, que tienen aspecto exterior diferenciados. Sucedió al Alfa Romeo 33, y fue reemplazado en el año 2000 por el Alfa Romeo 147."
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j3rm"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://xmlns.com/foaf/0.1/name","Alfa Romeo 145/146"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://xmlns.com/foaf/0.1/homepage","http://www.alfaromeo.com"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1990"
"http://es.dbpedia.org/resource/Alfa_Romeo_145","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Alfa_Romeo"
