"subject","predicate","object"
"http://es.dbpedia.org/resource/Adonis_Creed","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Apollo_Creed"
"http://es.dbpedia.org/resource/Adonis_Creed","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Apollo_Creed"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/2000/01/rdf-schema#label","Apollo Creed"
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Creed (1942-1985) fue un boxeador ficticio en la saga cinematográfica Rocky, interpretado por el actor Carl Weathers. El personaje, creado por Sylvester Stallone para el filme, se desarrolla desde la primera entrega de la saga Rocky (1976), como campeón del mundo de los pesos pesados, hasta que muere a manos del boxeador Iván Drago en la cuarta entrega Rocky IV (1985), durante un combate de exhibición."
"http://es.dbpedia.org/resource/Apollo_Creed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg655"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/name","Apollo Creed"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/name","Carl Weathers"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/nick","The One and Only"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/nick","The Master of Disaster"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/nick","The Count of Monte Fisto"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/nick","The King of Sting"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/nick","The Prince of Punch"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/nick","The Dancing Destroyer"
"http://es.dbpedia.org/resource/Apollo_Creed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_ficticios"
"http://es.dbpedia.org/resource/Apollo_Creed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos_ficticios"
"http://es.dbpedia.org/resource/Apollo_Creed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Rocky"
"http://es.dbpedia.org/resource/Apollo_Creed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apollo_Creed"
"http://es.dbpedia.org/resource/Apollo_Creed","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Carl_Weathers"
"http://es.dbpedia.org/resource/Apollo_Creed","http://es.dbpedia.org/property/alias","The King of Sting"
"http://es.dbpedia.org/resource/Apollo_Creed","http://es.dbpedia.org/property/alias","The Prince of Punch"
"http://es.dbpedia.org/resource/Apollo_Creed","http://es.dbpedia.org/property/alias","The One and Only"
