"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Centra_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Autopista_Palín-Escuintla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Autopista_VAS_(Vía_Alterna_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Transurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Villa_Nueva_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",5868986
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",114815550
