"subject","predicate","object"
"http://es.dbpedia.org/resource/Electricity_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/One_Kiss"
"http://es.dbpedia.org/resource/Promises_(canción_de_Calvin_Harris_y_Sam_Smith)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/One_Kiss"
"http://es.dbpedia.org/resource/Promises_(canción_de_Calvin_Harris_y_Sam_Smith)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_Kiss"
"http://es.dbpedia.org/resource/IDGAF","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/One_Kiss"
"http://es.dbpedia.org/resource/IDGAF","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_Kiss"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/2000/01/rdf-schema#label","One Kiss"
"http://es.dbpedia.org/resource/One_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","«One Kiss» —en español, Un Beso— es una canción del disc-jockey escocés Calvin Harris junto a la cantante británica Dua Lipa. Fue lanzada como sencillo el 6 de abril de 2018 a través de Columbia Records y Sony Music. La canción fue escrita por Lipa, Jessica Reyez, Adam Richard Wiles y producida por este último."
"http://es.dbpedia.org/resource/One_Kiss","http://xmlns.com/foaf/0.1/name","One Kiss"
"http://es.dbpedia.org/resource/One_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/One_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/One_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dua_Lipa"
"http://es.dbpedia.org/resource/One_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/One_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dua_Lipa"
"http://es.dbpedia.org/resource/One_Kiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Kiss"
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/artista","Calvin Harris y Dua Lipa"
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Dua Lipa"
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Calvin Harris"
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
