"subject","predicate","object"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Izaskun Chinchilla"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/2000/01/rdf-schema#comment","Izaskun Chinchilla Moreno (Madrid 1975) es una arquitecta española. Tiene en su haber algunas de las obras más prometedoras y arriesgadas del ámbito español, vinculando cada una a un desarrollo teórico realmente innovador.​ Es una de las cada vez más arquitectas españolas que dirigen su propio estudio.​"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://xmlns.com/foaf/0.1/homepage","http://www.izaskunchinchilla.es/"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Galicia"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Galicia"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izaskun_Chinchilla"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://dbpedia.org/ontology/wikiPageID",4807988
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://dbpedia.org/ontology/wikiPageRevisionID",127927930
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izaskunchinchilla.es/"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Izaskun-Chinchilla-Architects-565643053568884/%3Ffref=ts"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://dbpedia.org/ontology/wikiPageLength",12089
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izaskun_Chinchilla?oldid=127927930&ns=0"
"http://es.dbpedia.org/resource/Izaskun_Chinchilla","http://dbpedia.org/ontology/abstract","Izaskun Chinchilla Moreno (Madrid 1975) es una arquitecta española. Tiene en su haber algunas de las obras más prometedoras y arriesgadas del ámbito español, vinculando cada una a un desarrollo teórico realmente innovador.​ Es una de las cada vez más arquitectas españolas que dirigen su propio estudio.​"
"http://es.wikipedia.org/wiki/Izaskun_Chinchilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izaskun_Chinchilla"
