"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marina_Várkonyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Várkonyi"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/2000/01/rdf-schema#label","Marina Várkonyi"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/2000/01/rdf-schema#comment","Marina Várkonyi es una deportista húngara que compitió en esgrima, especialista en la modalidad de sable. Ganó seis medallas en el Campeonato Mundial de Esgrima entre los años 1989 y 1993, y dos medallas de oro en el Campeonato Europeo de Esgrima, en los años 1991 y 1992.​"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://xmlns.com/foaf/0.1/name","Marina Várkonyi"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Várkonyi"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://es.dbpedia.org/property/nombre","Marina Várkonyi"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://dbpedia.org/ontology/wikiPageID",8540087
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://dbpedia.org/ontology/wikiPageRevisionID",129971291
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Várkonyi?oldid=129971291&ns=0"
"http://es.dbpedia.org/resource/Marina_Várkonyi","http://dbpedia.org/ontology/abstract","Marina Várkonyi es una deportista húngara que compitió en esgrima, especialista en la modalidad de sable. Ganó seis medallas en el Campeonato Mundial de Esgrima entre los años 1989 y 1993, y dos medallas de oro en el Campeonato Europeo de Esgrima, en los años 1991 y 1992.​"
"http://es.dbpedia.org/resource/Marina_Varkonyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Várkonyi"
