"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_Luffenham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Luffenham"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/2000/01/rdf-schema#label","North Luffenham"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/2000/01/rdf-schema#comment","North Luffenham es una localidad situada en la autoridad unitaria de Rutland, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 731 habitantes.​ Se encuentra ubicada en el centro de la región Midlands del Este, cerca del lago artificial de Rutland Water."
"http://es.dbpedia.org/resource/North_Luffenham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rutland"
"http://es.dbpedia.org/resource/North_Luffenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Luffenham"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/mapaLoc","Rutland"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rutland"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/North_Luffenham","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/North_Luffenham","http://dbpedia.org/ontology/wikiPageID",8567229
"http://es.dbpedia.org/resource/North_Luffenham","http://dbpedia.org/ontology/wikiPageRevisionID",120577948
"http://es.dbpedia.org/resource/North_Luffenham","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/North_Luffenham","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/North_Luffenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Luffenham?oldid=120577948&ns=0"
"http://es.dbpedia.org/resource/North_Luffenham","http://dbpedia.org/ontology/abstract","North Luffenham es una localidad situada en la autoridad unitaria de Rutland, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 731 habitantes.​ Se encuentra ubicada en el centro de la región Midlands del Este, cerca del lago artificial de Rutland Water."
"http://dbpedia.org/resource/North_Luffenham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Luffenham"
