"subject","predicate","object"
"http://dbpedia.org/resource/.cg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.cg"
"http://es.dbpedia.org/resource/.cg","http://www.w3.org/2000/01/rdf-schema#label",".cg"
"http://es.dbpedia.org/resource/.cg","http://www.w3.org/2000/01/rdf-schema#comment",".cg es el dominio de nivel superior geográfico (ccTLD) para República del Congo."
"http://es.dbpedia.org/resource/.cg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2jn"
"http://es.dbpedia.org/resource/.cg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.cg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.cg"
"http://es.dbpedia.org/resource/.cg","http://dbpedia.org/ontology/wikiPageID",3438535
"http://es.dbpedia.org/resource/.cg","http://dbpedia.org/ontology/wikiPageRevisionID",120679429
"http://es.dbpedia.org/resource/.cg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/cg.htm"
"http://es.dbpedia.org/resource/.cg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.cg","http://dbpedia.org/ontology/wikiPageLength",342
"http://es.dbpedia.org/resource/.cg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.cg?oldid=120679429&ns=0"
"http://es.dbpedia.org/resource/.cg","http://dbpedia.org/ontology/abstract",".cg es el dominio de nivel superior geográfico (ccTLD) para República del Congo."
"http://es.wikipedia.org/wiki/.cg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.cg"
