"subject","predicate","object"
"http://es.dbpedia.org/resource/Yi_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Jinglian_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Economistas de China"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de China"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_China"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://dbpedia.org/ontology/wikiPageID",5502271
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65172359
"http://es.dbpedia.org/resource/Categoría:Economistas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_China?oldid=65172359&ns=14"
"http://es.dbpedia.org/resource/Han_Zheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Li_Keqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Gaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Zhou_Xiaochuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Liu_He","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Ilham_Tohti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
