"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Warner_Robins"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/2000/01/rdf-schema#label","Warner Robins"
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/2000/01/rdf-schema#comment","Warner Robins es una ciudad ubicada en el condado de Houston en el estado estadounidense de Georgia. En el año 2000 tenía una población de 48.804 habitantes."
"http://es.dbpedia.org/resource/Warner_Robins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rxd0"
"http://es.dbpedia.org/resource/Warner_Robins","http://xmlns.com/foaf/0.1/name","Warner Robins"
"http://es.dbpedia.org/resource/Warner_Robins","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en Estados Unidos"
"http://es.dbpedia.org/resource/Warner_Robins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Houston_(Georgia)"
"http://es.dbpedia.org/resource/Warner_Robins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
