"subject","predicate","object"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/2000/01/rdf-schema#label","Liandres"
"http://es.dbpedia.org/resource/Liandres","http://www.w3.org/2000/01/rdf-schema#comment","Liandres es una localidad del municipio cántabro de Ruiloba (España). En el año 2014 contaba con una población de 123 habitantes (INE). La localidad está situada a un kilómetro de la capital municipal y a 60 msnm. En la finca ""La Casa de San Pedro"" se encuentra una notable encina. 
*  Datos: Q5974693"
"http://es.dbpedia.org/resource/Liandres","http://xmlns.com/foaf/0.1/name","Liandres"
"http://es.dbpedia.org/resource/Liandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruiloba"
"http://es.dbpedia.org/resource/Liandres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liandres"
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/altitud",60
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/cp",39527
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Liandres","http://es.dbpedia.org/property/ineAño",2014
