"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Museo_de_Artes_e_Industrias_Populares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Primer_Congreso_Indigenista_Interamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Teatro_Emperador_Caltzontzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Categoría:Patzcuarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2000/01/rdf-schema#label","Pátzcuaro"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2004/02/skos/core#prefLabel","Pátzcuaro"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1300"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_purépecha"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_coloniales_de_México"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://dbpedia.org/ontology/wikiPageID",9539028
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://dbpedia.org/ontology/wikiPageRevisionID",128150283
"http://es.dbpedia.org/resource/Categoría:Pátzcuaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pátzcuaro?oldid=128150283&ns=14"
