"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ohio_Stadium"
"http://es.dbpedia.org/resource/Major_League_Soccer_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ohio_Stadium"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ohio Stadium"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Ohio (Ohio Stadium en Inglés), también conocido como The Shoe (El Zapato) o The Horseshoe (La Herradura) o The House that Harley Built (La casa que Harley Construyó), es un estadio de ubicado en el campus de la Universidad Estatal de Ohio en la ciudad de Columbus, Ohio, Estados Unidos. Se inauguró en 1922 y ha sido hogar de los Ohio State Buckeyes, los equipos de fútbol americano y atletismo de la institución. En el Ohio Stadium también hubo conciertos de U2 (1997), The Rolling Stones (1997), Pink Floyd (1988 y 1994), Metallica, Linkin Park y Limp Bizkit (2003). 
*       
*"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bt01"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://xmlns.com/foaf/0.1/name","Estadio de Ohio"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110725033140/http:/www.ohiostatebuckeyes.com/ViewArticle.dbml%3FDB_OEM_ID=17300&KEY=&ATCLID=925256"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1922"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_estadounidenses_de_fútbol_americano_universitario"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ohio"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbus"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ohio_Stadium"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/apertura",1922
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/capacidad",104944
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Ohio_State_Buckeyes"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/localización","Columbus, Ohio"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/nombre","Estadio de Ohio"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/nombreCompleto","Ohio Stadium"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_Estatal_de_Ohio"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Ohio_Stadium","http://dbpedia.org/ontology/wikiPageID",3663726
"http://es.dbpedia.org/resource/Ohio_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",119945375
