"subject","predicate","object"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus trigonocephalus"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimeresurus_trigonocephalus"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/binomial","Trimeresurus trigonocephalus"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/last","Thorpe"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/last","Malhotra"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/pages",83
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/publisher","Molecular Phylogenetics and Evolution 32"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/species","T. trigonocephalus"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/speciesAuthority","Donndorff, 1798"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Coluber capite-triangulatus (Lacépède, 1789)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Trimeresurus capitetriangulatus  (Hoge & Romano-Hoge, 1981)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Vipera trigonocephala – (Sonnini & Latreille, 1801)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms",""
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Lachesis trigonocephala (Boettger, 1898)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Lachesis trigonocephalus (Boulenger, 1896)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","[Cophias] trigonocephalus (Merrem, 1820)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Megaera olivacea (Gray, 1842 )"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Trimeresurus  trigonocephalus (David et al., 2011[2])"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Trimeresurus trigonocephalus (Golay et al., 1993[1])"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Trigonoceph[alus]. sagittiformis (Schinz, 1822)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Col[uber]. Trigonocephalus (Donndorff, 1798)"
"http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://es.dbpedia.org/property/synonyms","Bothrops nigromarginatus (A.M.C. Duméril, Bibron & A.H.A. Duméril, 1854)"
