"subject","predicate","object"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
"http://es.dbpedia.org/resource/Villanueva_de_Argaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez"
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://www.w3.org/2004/02/skos/core#prefLabel","Santibáñez"
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://dbpedia.org/ontology/wikiPageID",1393960
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",51949242
"http://es.dbpedia.org/resource/Categoría:Santibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santibáñez?oldid=51949242&ns=14"
"http://es.dbpedia.org/resource/Zumel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
"http://es.dbpedia.org/resource/Avellanosa_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
"http://es.dbpedia.org/resource/Luis_Miguel_Santibáñez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
"http://es.dbpedia.org/resource/Isar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
"http://es.dbpedia.org/resource/Susinos_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez"
