"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Discapacidad en Palestina"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Discapacidad en Palestina"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Palestina"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://dbpedia.org/ontology/wikiPageID",9260632
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",122927933
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discapacidad_en_Palestina?oldid=122927933&ns=14"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Palestina"
