"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Visitors_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/The_Visitors_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/Under_Attack","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/Under_Attack","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/The_Day_Before_You_Came","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/The_Day_Before_You_Came","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/ABBA_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/ABBA_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/2000/01/rdf-schema#label","The Singles: The First Ten Years"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/2000/01/rdf-schema#comment","The Singles: The First Ten Years es el nombre de un doble álbum recopilatorio lanzado por el grupo sueco ABBA, a finales de 1982 por Polar Music. The Singles (como se abrevia), contenía 21 de los sencillos más populares del grupo, así como dos nuevos sencillos, ques se convirtieron en los últimos. De igual forma, The Singles fue el último álbum lanzado por ABBA antes de separarse."
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnk3p"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ABBA"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Singles:_The_First_Ten_Years"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/actual","The Singles: The First Ten Years"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Visitors_(álbum)"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/calificación","* Allmusic  link
* Amazon.com  link
* Rate Your Music link
* Rolling Stone  link"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polar_Music"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/duración","5566.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/grabación","Marzo de 1973 a agosto de 1982"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/ABBA"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/género","Europop"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_sueco"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","351.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/nombre","The Singles: The First Ten Years"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de The Album, 1977"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","Sencillo de 1978, pero aparece en Greatest Hits Vol. 2, 1979"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de Arrival, 1976"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de Greatest Hits Vol. 2, 1979"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","Tema Exclusivo"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de ABBA, 1975"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de Ring Ring, 1973"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de Greatest Hits, 1976"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de The Visitors, 1981"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","Versión Editada, de The Album, 1977"
"http://es.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://es.dbpedia.org/property/note","de Waterloo, 1974"
