"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balık-ekmek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balık-ekmek"
"http://dbpedia.org/resource/Balık_ekmek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balık-ekmek"
"http://es.dbpedia.org/resource/Balık_ekmek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balık-ekmek"
"http://es.dbpedia.org/resource/Balık-ekmek","http://www.w3.org/2000/01/rdf-schema#label","Balık-ekmek"
"http://es.dbpedia.org/resource/Balık-ekmek","http://www.w3.org/2000/01/rdf-schema#comment","Balık-ekmek es una comida callejera típica de Turquía.​ Se trata de un filete de pescado frito o hecho a la parrilla y servido entre las dos partes de un pan. Su preparación y venta al público generalmente se realiza en pequeñas embarcaciones varadas en algún muelle."
"http://es.dbpedia.org/resource/Balık-ekmek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Balık-ekmek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Balık-ekmek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado"
"http://es.dbpedia.org/resource/Balık-ekmek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balık-ekmek"
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/wikiPageID",6366057
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/wikiPageRevisionID",122525023
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715004920/http:/www.kienyke.com/tendencias/las-mejores-comidas-callejeras-del-mundo/"
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com.tr/search%3Fq=bal%C4%B1k-ekmek&hl=en&tbm=isch&source=lnms&sa=X&ei=geHDU_zCJ-eM7Qah3oHwBg&ved=0CAgQ_AUoAQ&biw=1280&bih=899&dpr=1"
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps/ms%3Fie=UTF8&t=m&oe=UTF8&msa=0&msid=203498485387405089507.0004bbd4a94f2fe1a50d5"
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Balık-ekmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balık-ekmek?oldid=122525023&ns=0"
"http://es.dbpedia.org/resource/Balık-ekmek","http://dbpedia.org/ontology/abstract","Balık-ekmek es una comida callejera típica de Turquía.​ Se trata de un filete de pescado frito o hecho a la parrilla y servido entre las dos partes de un pan. Su preparación y venta al público generalmente se realiza en pequeñas embarcaciones varadas en algún muelle."
