"subject","predicate","object"
"http://es.dbpedia.org/resource/M4_Tractor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tractor_M4"
"http://dbpedia.org/resource/M4_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tractor_M4"
"http://es.wikipedia.org/wiki/Tractor_M4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tractor_M4"
"http://es.dbpedia.org/resource/Tractor_M4","http://www.w3.org/2000/01/rdf-schema#label","Tractor M4"
"http://es.dbpedia.org/resource/Tractor_M4","http://www.w3.org/2000/01/rdf-schema#comment","El tractor veloz M4 de 18 toneladas fue diseñado como tractor principal de grandes cañones de artillería pesada, usado por el Ejército de los Estados Unidos a partir de 1943.​"
"http://es.dbpedia.org/resource/Tractor_M4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tractor_M4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tractor_M4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tractores_de_artillería"
"http://es.dbpedia.org/resource/Tractor_M4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tractor_M4"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/altura","2,51 m"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/anchura","2,46 m"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/autonomía","290.0"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/etiquetaEspecificaciones","M4"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Allis-Chalmers"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/imagen","M4-High-Speed-Tractor-1.jpg"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/listas","*Anexo:Materiales históricos del Ejército de Tierra de España desde la posguerra"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/longitud","5,23 m"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/motor","Waukesha 145GZ"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/nombre","Tractor M4"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/obra","olive-drab.com"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/peso","14.3"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/pie","Un Tractor de Alta Velocidad M4 con la caja de municiones de 90 mm."
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/potencia",156
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/ratio",14.7
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tractor_de_artillería"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/tipom","de 6 cilindros, a gasolina"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/título","US Army M-4 High Speed Tractor"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/url","http://www.olive-drab.com/idphoto/id_photos_m4_hst.php"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/variantes","remolque de cañones y artillería antiaérea"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/velocidad","53.0"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/disFecha",1942
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tractor_M4","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_indo-pakistaní_de_1971"
"http://es.dbpedia.org/resource/Tractor_M4","http://dbpedia.org/ontology/wikiPageID",1751503
"http://es.dbpedia.org/resource/Tractor_M4","http://dbpedia.org/ontology/wikiPageRevisionID",118847227
"http://es.dbpedia.org/resource/Tractor_M4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olive-drab.com/idphoto/id_photos_m4_hst.php"
"http://es.dbpedia.org/resource/Tractor_M4","http://dbpedia.org/ontology/wikiPageLength",4868
"http://es.dbpedia.org/resource/Tractor_M4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tractor_M4?oldid=118847227&ns=0"
"http://es.dbpedia.org/resource/Tractor_M4","http://dbpedia.org/ontology/abstract","El tractor veloz M4 de 18 toneladas fue diseñado como tractor principal de grandes cañones de artillería pesada, usado por el Ejército de los Estados Unidos a partir de 1943.​"
