"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicha_(música)","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Cumbia_boliviana"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://www.w3.org/2000/01/rdf-schema#label","Cumbia boliviana"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://www.w3.org/2000/01/rdf-schema#comment","La cumbia boliviana es la variante boliviana de la cumbia colombiana, con influencias andinas e influencias de la cumbia peruana, la cumbia argentina y la cumbia mexicana."
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbia_boliviana"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://dbpedia.org/ontology/wikiPageID",4980888
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",129700518
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumbiabolivia.com"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbia_boliviana?oldid=129700518&ns=0"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://dbpedia.org/ontology/abstract","La cumbia boliviana es la variante boliviana de la cumbia colombiana, con influencias andinas e influencias de la cumbia peruana, la cumbia argentina y la cumbia mexicana."
"http://es.dbpedia.org/resource/Pk2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia_boliviana"
"http://es.dbpedia.org/resource/Pk2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_boliviana"
"http://es.wikipedia.org/wiki/Cumbia_boliviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbia_boliviana"
