"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mikel_de_Epalza_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Mikel de Epalza Ferrer"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Mikel de Epalza Ferrer (Pau, 1938 - Alicante, 6 de diciembre de 2008)​​ fue un arabista, traductor y profesor universitario​ español. Se le ha descrito como «un defensor de las relaciones de España con el Magreb»​ y «una de las personalidades más respetadas en el ámbito de la Islamología española»,​ además de una referencia en el estudio de la diáspora morisca.​"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Corán"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_catalán"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pau_(Francia)"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alicante"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikel_de_Epalza_Ferrer"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/enlaceautor","Ignacio Vidal-Folch"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/enlaceautor","María Jesús Viguera"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/enlaceautor","Julio Samsó"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/issn",537
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/issn",211
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/nombre","Josep V."
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/nombre","Kamel"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://es.dbpedia.org/property/nombre","Ignacio"
