"subject","predicate","object"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://www.w3.org/2000/01/rdf-schema#label","Escondite al revés"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://www.w3.org/2000/01/rdf-schema#comment","El Escondite al revés es un juego popular que se juega principalmente al aire libre, en el bosque, en algún parque, jardín o edificio grande en el que uno se pueda esconder. A diferencia de el Escondite en el que todos los jugadores se esconden menos uno, que es el que los tiene que encontrar​, en el escondite al revés es un jugador el que se esconde y el resto deben encontrarlo y esconderse junto a este. El juego termina cuando todos los jugadores están con el que se escondió.​"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_tradicionales"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escondite_al_revés"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://dbpedia.org/ontology/wikiPageID",9197679
"http://es.dbpedia.org/resource/Escondite_al_revés","http://dbpedia.org/ontology/wikiPageRevisionID",128602946
"http://es.dbpedia.org/resource/Escondite_al_revés","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Escondite_al_revés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escondite_al_revés?oldid=128602946&ns=0"
"http://es.dbpedia.org/resource/Escondite_al_revés","http://dbpedia.org/ontology/abstract","El Escondite al revés es un juego popular que se juega principalmente al aire libre, en el bosque, en algún parque, jardín o edificio grande en el que uno se pueda esconder. A diferencia de el Escondite en el que todos los jugadores se esconden menos uno, que es el que los tiene que encontrar​, en el escondite al revés es un jugador el que se esconde y el resto deben encontrarlo y esconderse junto a este. El juego termina cuando todos los jugadores están con el que se escondió.​"
"http://es.wikipedia.org/wiki/Escondite_al_revés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escondite_al_revés"
