"subject","predicate","object"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Machias (Maine)"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Machias es un pueblo ubicado en el condado de Washington en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 2.221 habitantes y una densidad poblacional de 57,94 personas por km².​"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m71_"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Machias_(Maine)","http://xmlns.com/foaf/0.1/name","Machias"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Maine)"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1784"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machias_(Maine)"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/cp",4654
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/código",582573
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/densidad",5794
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/fundaciónFechas",23
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/nombre","Machias"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/nombreOficial","Machias"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Washington en Maine"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/población",2221
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/prefijoTelefónico",207
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Machias_(Maine)","http://es.dbpedia.org/property/páginaWeb","www.washingtoncountymaine.com/towns/machias.html"
