"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuentos_infantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_infantiles"
"http://es.dbpedia.org/resource/Geronimo_Stilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_infantiles"
"http://es.dbpedia.org/resource/Mr._Peabody's_Apples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_infantiles"
"http://es.dbpedia.org/resource/The_Adventures_of_Abdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_infantiles"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/2000/01/rdf-schema#label","Libros infantiles"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/2004/02/skos/core#prefLabel","Libros infantiles"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_género"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://dbpedia.org/ontology/wikiPageID",9100970
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://dbpedia.org/ontology/wikiPageRevisionID",119530885
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_infantiles?oldid=119530885&ns=14"
"http://es.dbpedia.org/resource/Lotsa_de_Casha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_infantiles"
"http://es.dbpedia.org/resource/Yakov_and_the_Seven_Thieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_infantiles"
