"subject","predicate","object"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/2000/01/rdf-schema#label","Kota Ibushi"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9l_t"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://xmlns.com/foaf/0.1/name","Robin Mask"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://xmlns.com/foaf/0.1/name","Sammy Lee Jr."
"http://es.dbpedia.org/resource/Kota_Ibushi","http://xmlns.com/foaf/0.1/name","HUSTLE Kamen Orange"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://xmlns.com/foaf/0.1/name","Kota Ibushi"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kota_Ibushi"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/debut",1
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/DDT_Pro-Wrestling"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Kyohei_Mikami"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_wrestling"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/estilo","Spot-wrestler"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/estilo","Technical"
"http://es.dbpedia.org/resource/Kota_Ibushi","http://es.dbpedia.org/property/estilo","High-flyer"
