"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Lubāna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://dbpedia.org/resource/Lubāna_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Lubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Lubanas_novads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Lubānas_novads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Municipalidad_de_Lubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Municipalidad_de_Lubanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Municipalidad_de_Lubāna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Municipalidad_de_Lubānas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Municipio_de_Lubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lubāna"
"http://es.dbpedia.org/resource/Municipio_de_Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
