"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derby_de_Shizuoka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derby_de_Shizuoka"
"http://dbpedia.org/resource/Shizuoka_derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derby_de_Shizuoka"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://www.w3.org/2000/01/rdf-schema#label","Derby de Shizuoka"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://www.w3.org/2000/01/rdf-schema#comment","El Derby de Shizuoka (静岡ダービー Shizuoka Dābī?) es un encuentro de fútbol en Japón disputado por los dos clubes más importantes de la Prefectura de Shizuoka, Júbilo Iwata y Shimizu S-Pulse. Este partido normalmente se lleva a cabo en el Estadio Ecopa, el recinto más grande de la prefectura."
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Júbilo_Iwata"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derby_de_Shizuoka"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/empates",6
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/equipo","Shimizu S-Pulse"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/equipo","Júbilo Iwata"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/imagenPrincipal","Jubilo-Iwata Vs Yokohama-F.Marinos 2003.JPG"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/imagenPrincipal",20180811
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/nombre","Derby de Shizuoka"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/pieDeImagen","Aficionados de Júbilo Iwata y de Shimizu S-Pulse."
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/resultado","Shimizu S-Pulse 2:0 Júbilo Iwata"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/resultado","Shimizu S-Pulse 1:0 Júbilo Iwata"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/ciudadORegión","Prefectura de Shizuoka"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/fechagol",7
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/fechagol",22
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/fechagol",24
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/ganados",24
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/ganados",19
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/goleada","Shimizu S-Pulse 5:1 Júbilo Iwata"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/goleada","Júbilo Iwata 5:2 Shimizu S-Pulse"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/partidosJugados",49
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/primerPartido",6
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://es.dbpedia.org/property/últimoPartido",22
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://dbpedia.org/ontology/wikiPageID",8667222
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://dbpedia.org/ontology/wikiPageRevisionID",120469492
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progresso.org/photos/photos.html"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://dbpedia.org/ontology/wikiPageLength",21637
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derby_de_Shizuoka?oldid=120469492&ns=0"
"http://es.dbpedia.org/resource/Derby_de_Shizuoka","http://dbpedia.org/ontology/abstract","El Derby de Shizuoka (静岡ダービー Shizuoka Dābī?) es un encuentro de fútbol en Japón disputado por los dos clubes más importantes de la Prefectura de Shizuoka, Júbilo Iwata y Shimizu S-Pulse. Este partido normalmente se lleva a cabo en el Estadio Ecopa, el recinto más grande de la prefectura."
