"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_de_Honduras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Seguridad (Honduras)"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","Secretaría de Seguridad de Honduras es el encargado de lo concerniente a la formulación de la Política nacional de seguridad interior y de los programas, planes, proyectos y estrategias de seguridad, lo relativo al mantenimiento y restablecimiento del orden público para la pacífica y armónica convivencia, la prevención, investigación y combate de los delitos, faltas e infracciones, la seguridad de las personas, en su vida, honra, creencias, libertades, bienes y derechos, el auxilio en la preservación del medio ambiente, la moralidad pública y de los bienes estatales, el control migratorio en sus aspectos de seguridad, prevención y represión de la inmigración criminal, la regulación y control de los servicios privados de seguridad, el registro y control de armas explosivas, la custodia y ad"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Seguridad_Pública"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_de_Seguridad_(Honduras)"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://dbpedia.org/ontology/wikiPageID",4887428
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",117700517
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seguridad.gob.hn/inicio"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",4924
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretaría_de_Seguridad_(Honduras)?oldid=117700517&ns=0"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://dbpedia.org/ontology/abstract","Secretaría de Seguridad de Honduras es el encargado de lo concerniente a la formulación de la Política nacional de seguridad interior y de los programas, planes, proyectos y estrategias de seguridad, lo relativo al mantenimiento y restablecimiento del orden público para la pacífica y armónica convivencia, la prevención, investigación y combate de los delitos, faltas e infracciones, la seguridad de las personas, en su vida, honra, creencias, libertades, bienes y derechos, el auxilio en la preservación del medio ambiente, la moralidad pública y de los bienes estatales, el control migratorio en sus aspectos de seguridad, prevención y represión de la inmigración criminal, la regulación y control de los servicios privados de seguridad, el registro y control de armas explosivas, la custodia y administración de los 240 Centros Penitenciarios para adultos y la custodia de los Centros de Reinserción Social para menores infractores, el auxilio a los poderes públicos y la dirección y administración de la Policía Nacional."
"http://es.dbpedia.org/resource/Secretaria_de_Seguridad_de_Honduras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)"
"http://es.wikipedia.org/wiki/Secretaría_de_Seguridad_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)"
"http://es.dbpedia.org/resource/Julián_Pacheco_Tinoco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)"
"http://es.dbpedia.org/resource/Julián_Pacheco_Tinoco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)"
"http://es.dbpedia.org/resource/Arturo_Corrales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)"
