"subject","predicate","object"
"http://es.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/2000/01/rdf-schema#label","Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/2000/01/rdf-schema#comment","Colluricincla es un género de aves paseriformes de la familia Pachycephalidae. Sus especies se distribuyen por Australia, Nueva Guinea e islas cercanas."
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w65qv"
"http://es.dbpedia.org/resource/Colluricincla","http://xmlns.com/foaf/0.1/name","Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australasia"
"http://es.dbpedia.org/resource/Colluricincla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Colluricincla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/genus","Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/genusAuthority","Vigors & Horsfield, 1827"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/imageCaption","Colluricincla harmonica"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/name","Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/subdivision","* C. boweri 
* C. tenebrosa (Ramsay, EP, 1885)
* C. megarhyncha 
* C. harmonica 
* C. woodwardi (Hartert, 1905)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/synonyms","Malacolestes (Mayr, 1933)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/synonyms","Caleya (Mathews, 1913)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/synonyms","Bowyeria (Mathews, 1912)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/synonyms","Conigravea (Mathews, 1913)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/synonyms","Alphacincla (Mathews, 1914)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/synonyms","Myiolestes (Bonaparte, 1850)"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/typeSpecies","Turdus harmonicus"
"http://es.dbpedia.org/resource/Colluricincla","http://es.dbpedia.org/property/typeSpeciesAuthority","Latham, 1801"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/wikiPageID",6436819
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/wikiPageRevisionID",124216543
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/synonym","Malacolestes (Mayr, 1933)"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/synonym","Myiolestes (Bonaparte, 1850)"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/synonym","Caleya (Mathews, 1913)"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/synonym","Alphacincla (Mathews, 1914)"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/synonym","Conigravea (Mathews, 1913)"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/synonym","Bowyeria (Mathews, 1912)"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colluricincla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colluricincla?oldid=124216543&ns=0"
"http://es.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/abstract","Colluricincla es un género de aves paseriformes de la familia Pachycephalidae. Sus especies se distribuyen por Australia, Nueva Guinea e islas cercanas."
"http://es.dbpedia.org/resource/Colluricincla_harmonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla_woodwardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla_woodwardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colluricincla"
"http://dbpedia.org/resource/Shrikethrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla_megarhyncha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla_megarhyncha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Pachycephala_tenebrosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Alphacincla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Bowyeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Conigravea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Malacolestes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Myiolestes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricinclidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colluricincla"
"http://es.wikipedia.org/wiki/Colluricincla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla_tenebrosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Colluricincla"
"http://es.dbpedia.org/resource/Colluricincla_tenebrosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colluricincla"
