"subject","predicate","object"
"http://es.dbpedia.org/resource/(3810)_Aoraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(4409)_Kissling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(3563)_Canterbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(2434)_Bateson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(3087)_Beatrice_Tinsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(3305)_Ceadams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por P. M. Kilmartin"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por P. M. Kilmartin"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://dbpedia.org/ontology/wikiPageID",7506189
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://dbpedia.org/ontology/wikiPageRevisionID",93302326
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin?oldid=93302326&ns=14"
"http://es.dbpedia.org/resource/(3152)_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(4243)_Nankivell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(3521)_Comrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
