"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Evaristo_da_Veiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Carlos_Carneiro_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Diputados del Imperio del Brasil"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados del Imperio del Brasil"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://dbpedia.org/ontology/wikiPageID",4747727
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65967895
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_del_Imperio_del_Brasil?oldid=65967895&ns=14"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Negreiros_de_Saião_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Manuel_Alves_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Francisco_de_Assis_Rosa_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sousa_e_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/José_Carlos_Pereira_de_Almeida_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Francisco_Inácio_de_Carvalho_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
