"subject","predicate","object"
"http://es.dbpedia.org/resource/Biet_Mariam","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Mariam","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_lalibela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.wikipedia.org/wiki/Iglesias_excavadas_en_la_roca_de_Lalibela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Golgotha","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Golgotha","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Ghiorgis","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Debre_Sina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Debre_Sina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesia_de_Lalibela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Medhani_Alem","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Mikael","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Mikael","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/2000/01/rdf-schema#label","Iglesias excavadas en la roca de Lalibela"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://www.w3.org/2000/01/rdf-schema#comment","Las iglesias excavadas en la roca de Lalibela, declaradas Patrimonio de la Humanidad por la Unesco en 1978,​ son un conjunto de iglesias rupestres excavadas en la roca basáltica rojiza de las colinas de la ciudad monástica de Lalibela, en Etiopía."
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://xmlns.com/foaf/0.1/name","Iglesias excavadas en la roca de Lalibela"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_etíope"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalibela"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Etiopía"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Amhara"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Etiopía"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Etiopía"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Jorge"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://es.dbpedia.org/property/año",2000
