"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia"
"http://es.dbpedia.org/resource/Barbara_Bonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Tenistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",393286
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",125979892
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_de_Serbia?oldid=125979892&ns=14"
