"subject","predicate","object"
"http://es.dbpedia.org/resource/Towa_Tei","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Cibo_Matto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Cibo_Matto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Cornelius_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/La_revolución_sexual_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Maki_Nomiya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/COLTEMONIKHA","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/COLTEMONIKHA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Capsule","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Capsule","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Sometime_Samurai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Sometime_Samurai","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Shibuya_kei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Hi-Posi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Hi-Posi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.wikipedia.org/wiki/Shibuya-kei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Pizzicato_Five","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Pizzicato_Five","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shibuya-kei"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/2000/01/rdf-schema#label","Shibuya-kei"
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/2000/01/rdf-schema#comment","Shibuya-kei (también conocido como 渋谷系 ""Estilo de Shibuya""; ó 渋谷系サウンド ""Sonido de Shibuya"") es una variedad de j-pop que combina elementos electrónicos con jazz o música popular. El Shibuya-kei empezó ganando popularidad en el distrito nipón de Shibuya, en Tokio, de donde tomó este nombre. A pesar de la escasa promoción que ha recibido, el género goza de enorme éxito."
"http://es.dbpedia.org/resource/Shibuya-kei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0377j5"
