"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Ludeña"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Francisco Ludeña Gonzáles (Lima, Provincia de Huamanga, Ayacucho), es un abogado y político peruano. Fue alcalde de la Provincia de Huamanga."
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Huamanga"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayacuchanos"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Perú"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Ludeña"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Huamanga"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://dbpedia.org/ontology/wikiPageID",7985472
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://dbpedia.org/ontology/wikiPageRevisionID",124485999
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munihuamanga.gob.pe/"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerardoludenagonzalez.blogspot.pe"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Ludeña?oldid=124485999&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Ludeña","http://dbpedia.org/ontology/abstract","Gerardo Francisco Ludeña Gonzáles (Lima, Provincia de Huamanga, Ayacucho), es un abogado y político peruano. Fue alcalde de la Provincia de Huamanga."
"http://es.wikipedia.org/wiki/Gerardo_Ludeña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Ludeña"
