"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Punta_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",6225858
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",80453796
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Gibraltar?oldid=80453796&ns=14"
"http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gibraltar"
