"subject","predicate","object"
"http://es.dbpedia.org/resource/Chauconin_Neufmontiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chauconin-Neufmontiers"
"http://dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chauconin-Neufmontiers"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/2000/01/rdf-schema#label","Chauconin-Neufmontiers"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/2000/01/rdf-schema#comment","Chauconin-Neufmontiers  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Meaux-Nord."
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2ds7"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://xmlns.com/foaf/0.1/name","Chauconin-Neufmontiers"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://xmlns.com/foaf/0.1/homepage","http://www.chauconin-neufmontiers.fr/"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chauconin-Neufmontiers"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/códigoPostal",77124
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/dirigentesNombres","Michel Bachmann"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/gentilicio","Coconaciens Neufmontois"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/imageninferior","Memorial Chauconin Neufmontiers.jpg"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/nombre","Chauconin-Neufmontiers"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/población",2560
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/páginaWeb","http://www.chauconin-neufmontiers.fr/"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Norte"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Meaux"
"http://es.dbpedia.org/resource/Chauconin-Neufmontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
