"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porter_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porter_(Washington)"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Porter (Washington)"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Porter es un lugar designado por el censo ubicado en el condado de Grays Harbor en el estado estadounidense de Washington. En el año 2010 tenía una población de 207 habitantes.​"
"http://es.dbpedia.org/resource/Porter_(Washington)","http://xmlns.com/foaf/0.1/name","Porter"
