"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Sankey","http://www.w3.org/2000/01/rdf-schema#label","Sara Sankey"
"http://es.dbpedia.org/resource/Sara_Sankey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sara_Sankey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sara_Sankey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sara_Sankey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Sankey"
"http://es.dbpedia.org/resource/Sara_Sankey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Sara_Sankey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sara_Sankey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Southport"
"http://es.dbpedia.org/resource/Sara_Sankey","http://es.dbpedia.org/property/nombre","Sara Sankey"
"http://es.dbpedia.org/resource/Sara_Sankey","http://es.dbpedia.org/property/nombrecompleto","Sara Louise Sankey"
"http://es.dbpedia.org/resource/Sara_Sankey","http://es.dbpedia.org/property/nombredenacimiento","Sara Louise Halsall"
"http://es.dbpedia.org/resource/Sara_Sankey","http://dbpedia.org/ontology/wikiPageID",9632646
"http://es.dbpedia.org/resource/Sara_Sankey","http://dbpedia.org/ontology/wikiPageRevisionID",130290123
"http://es.dbpedia.org/resource/Sara_Sankey","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Sara_Sankey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Sankey?oldid=130290123&ns=0"
"http://es.dbpedia.org/resource/Sara_Halsall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sankey"
"http://es.wikipedia.org/wiki/Sara_Sankey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Sankey"
