"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Exploradores del océano Pacífico del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores del océano Pacífico del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5111589
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",54374790
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido?oldid=54374790&ns=14"
"http://es.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jane_Griffin_(Lady_Franklin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Dampier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Woodes_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Samuel_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Abraham_Bristow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Ambrose_Cowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Byron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Philip_Carteret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Scott_Barchard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Robert_Broughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ethel_Sarel_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Marshall_(capitán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tobias_Furneaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Pacífico_del_Reino_Unido"
