"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/2000/01/rdf-schema#label","Lunan"
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/2000/01/rdf-schema#comment","Lunan  (también así en occitano) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y ."
"http://es.dbpedia.org/resource/Lunan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddr6"
"http://es.dbpedia.org/resource/Lunan","http://xmlns.com/foaf/0.1/name","Lunan"
"http://es.dbpedia.org/resource/Lunan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Lunan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunan"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/dirigentesNombres","Sylvie Ercolis"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/elevaciónAlta",426
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/elevaciónBaja",174
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/nombre","Lunan"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/población",362
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Figeac"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Figeac-Communauté"
"http://es.dbpedia.org/resource/Lunan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Figeac-Est"
