"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiaersk.","http://www.w3.org/2000/01/rdf-schema#label","Kiaersk."
"http://es.dbpedia.org/resource/Kiaersk.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zpn2"
"http://es.dbpedia.org/resource/Kiaersk.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiaersk."
"http://es.dbpedia.org/resource/Kiaersk.","http://dbpedia.org/ontology/wikiPageID",2574089
"http://es.dbpedia.org/resource/Kiaersk.","http://dbpedia.org/ontology/wikiPageRevisionID",27197858
"http://es.dbpedia.org/resource/Kiaersk.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hjalmar_Frederik_Christian_Kiaerskov"
"http://es.dbpedia.org/resource/Kiaersk.","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Kiaersk.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiaersk.?oldid=27197858&ns=0"
"http://es.wikipedia.org/wiki/Kiaersk.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiaersk."
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kiaersk."
