"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vendetta_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/La_Vendetta_(serie_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/La_Vendetta_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/My_Faithful_Husband","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/My_Faithful_Husband","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/Rhodora_X","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/Rhodora_X","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.wikipedia.org/wiki/Jennylyn_Mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Jennylyn Mercado"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://www.w3.org/2000/01/rdf-schema#comment","Ana Pineda Jennylyn (15 de mayo de 1987 en Las Piñas, Metro Manila), también conocida artísticamente como Jennylyn Mercado es una actriz y cantante filipina. Fue la ganadora de la primera temporada del StarStruck en competencia, un sueño hecho realidad para la artista que estuvo basada en la búsqueda de talentos en demostrar en el GMA Network de las Filipinas. En 2003, se unió a la demostración del Starstruck y junto con  y se proclamaron ganadores de la competencia. Cada uno de ellos recibió un millón de pesos filipinos y además de los contratos exclusivos de la cadena televisiva GMA. Después de ganar en el Starstruck, ella ha participado en varias películas incluyendo en la tan felices juntos y la película de adolescente-Deje de un amor de comenzar. En televisión, también ha actuado en l"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_977"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Filipinas"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://es.dbpedia.org/property/nombre","Jennylyn Mercado"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://dbpedia.org/ontology/wikiPageID",2221086
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://dbpedia.org/ontology/wikiPageRevisionID",130517666
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1717582/"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://dbpedia.org/ontology/wikiPageLength",6669
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennylyn_Mercado?oldid=130517666&ns=0"
"http://es.dbpedia.org/resource/Jennylyn_Mercado","http://dbpedia.org/ontology/abstract","Ana Pineda Jennylyn (15 de mayo de 1987 en Las Piñas, Metro Manila), también conocida artísticamente como Jennylyn Mercado es una actriz y cantante filipina. Fue la ganadora de la primera temporada del StarStruck en competencia, un sueño hecho realidad para la artista que estuvo basada en la búsqueda de talentos en demostrar en el GMA Network de las Filipinas. En 2003, se unió a la demostración del Starstruck y junto con  y se proclamaron ganadores de la competencia. Cada uno de ellos recibió un millón de pesos filipinos y además de los contratos exclusivos de la cadena televisiva GMA. Después de ganar en el Starstruck, ella ha participado en varias películas incluyendo en la tan felices juntos y la película de adolescente-Deje de un amor de comenzar. En televisión, también ha actuado en la fantasía de la telenovela Encantadia, I Luv NY, ahora y siempre, titulado Dangal y Super gemelos. Ella lanzó su primer álbum discográfico titulado ""Vivir el sueño"", que contiene composiciones originales del compositor  y un transportista único, titulado ""kahit Sandali"". En mayo de 2006, Mercado lanza su segundo álbum, sin dejar que la canción ""Sa Aking Panaginip"" fuera incluida nuevamente compuesta por Vehnee Saturno. Su primer gran concierto se celebró el 15 de mayo de 2006, día de sus cumpleaños en el Museo de Música de Greenhills."
"http://es.dbpedia.org/resource/Second_Chances","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/Second_Chances","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://es.dbpedia.org/resource/Second_Chances","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennylyn_Mercado"
"http://dbpedia.org/resource/Jennylyn_Mercado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennylyn_Mercado"
