"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Darwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Darwin"
"http://es.dbpedia.org/resource/Estación_Choele_Choel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Darwin"
"http://es.dbpedia.org/resource/Estación_Choele_Choel","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Darwin"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Estación Darwin"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","Darwin es una estación de ferrocarril ubicada en el Departamento Avellaneda, en la Provincia de Río Negro, República Argentina."
"http://es.dbpedia.org/resource/Estación_Darwin","http://xmlns.com/foaf/0.1/name","Darwin"
"http://es.dbpedia.org/resource/Estación_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Avellaneda_(Río_Negro)"
"http://es.dbpedia.org/resource/Estación_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Estación_Darwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Darwin"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Choele_Choel"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/fin","Estación Zapala"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/inaugurada",30
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/inicio","Estación Bahía Blanca Sud"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Darwin_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/nombre","Darwin"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrosur_Roca"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Coronel_Belisle"
"http://es.dbpedia.org/resource/Estación_Darwin","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/wikiPageID",4535164
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",120285649
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pampatren.tripod.com/ramalesroca.htm"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/openingYear","0030"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrosur_Roca"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Coronel_Belisle"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Darwin_(Río_Negro)"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Choele_Choel"
"http://es.dbpedia.org/resource/Estación_Darwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Darwin?oldid=120285649&ns=0"
"http://es.dbpedia.org/resource/Estación_Darwin","http://dbpedia.org/ontology/abstract","Darwin es una estación de ferrocarril ubicada en el Departamento Avellaneda, en la Provincia de Río Negro, República Argentina."
"http://es.dbpedia.org/resource/Estación_Coronel_Belisle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Darwin"
"http://es.dbpedia.org/resource/Estación_Coronel_Belisle","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Darwin"
"http://es.dbpedia.org/resource/Estacion_Darwin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Darwin"
