"subject","predicate","object"
"http://es.wikipedia.org/wiki/Platonismo_(literatura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platonismo_(literatura)"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://www.w3.org/2000/01/rdf-schema#label","Platonismo (literatura)"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://www.w3.org/2000/01/rdf-schema#comment","El platonismo es, dentro de la literatura renacentista, una filosofía amatoria nueva que se superpone al amor cortés en el petrarquismo para dar una nueva visión del acto amoroso. Autores como Pietro Bembo, Marsilio Ficino, Baltasar de Castiglione o , a partir de Francesco Petrarca, redescubren la figura de Platón para darle a sus ideas una dimensión actualizada dentro de la lírica del siglo XVI. Estos neoplatónicos reelaboraron lo expuesto por Platón principalmente en los diálogos Banquete y Fedro. En estas obras interpretan que Platón considera el amor como algo abstracto, que es el deseo de alcanzar el Bien, que sería el estado en que más se acerca el hombre a la verdad. Para Platón el amor carnal sería el menos perfecto y el amor intelectual la categoría que más se acerca al Bien. Así "
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wvc"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platón"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Renacimiento"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platonismo_(literatura)"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://dbpedia.org/ontology/wikiPageID",188207
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://dbpedia.org/ontology/wikiPageRevisionID",125684197
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platonismo_(literatura)?oldid=125684197&ns=0"
"http://es.dbpedia.org/resource/Platonismo_(literatura)","http://dbpedia.org/ontology/abstract","El platonismo es, dentro de la literatura renacentista, una filosofía amatoria nueva que se superpone al amor cortés en el petrarquismo para dar una nueva visión del acto amoroso. Autores como Pietro Bembo, Marsilio Ficino, Baltasar de Castiglione o , a partir de Francesco Petrarca, redescubren la figura de Platón para darle a sus ideas una dimensión actualizada dentro de la lírica del siglo XVI. Estos neoplatónicos reelaboraron lo expuesto por Platón principalmente en los diálogos Banquete y Fedro. En estas obras interpretan que Platón considera el amor como algo abstracto, que es el deseo de alcanzar el Bien, que sería el estado en que más se acerca el hombre a la verdad. Para Platón el amor carnal sería el menos perfecto y el amor intelectual la categoría que más se acerca al Bien. Así hablamos de amor platónico para referirnos a aquel que es puro, sin que la carne lo corrompa (mal utilizado cuando se habla del que no se puede consumar). Esto se cristianiza en el Renacimiento, al aplicar esta teoría a las relaciones amado-amada: el amor ya no es el deseo de acercarse al Bien, sino a Dios, al ser la naturaleza, y por tanto la mujer, un reflejo de la divinidad. 
*  Datos: Q7202432"
"http://es.dbpedia.org/resource/Platonismo_literatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platonismo_(literatura)"
"http://dbpedia.org/resource/Platonic_idealism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platonismo_(literatura)"
