"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bérou-la-Mulotière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Berou-la-Mulotiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Berou-la-Mulotière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Berou_la-Mulotiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Berou_la-Mulotière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Berou_la_Mulotiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Berou_la_Mulotière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou-la-Mulotiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/2000/01/rdf-schema#label","Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/2000/01/rdf-schema#comment","Bérou-la-Mulotière  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Dreux y cantón de Brezolles."
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqs38"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://xmlns.com/foaf/0.1/name","Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/elevaciónAlta",182
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/elevaciónBaja",122
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/nombre","Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/población",298
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/superficie",1320
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brezolles"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dreux"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Avre"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/wikiPageID",2459720
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/wikiPageRevisionID",120394350
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/populationTotal",298
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bérou-la-Mulotière?oldid=120394350&ns=0"
"http://es.dbpedia.org/resource/Bérou-la-Mulotière","http://dbpedia.org/ontology/abstract","Bérou-la-Mulotière  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Dreux y cantón de Brezolles."
"http://es.dbpedia.org/resource/Bérou_la-Mulotiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou_la-Mulotière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou_la_Mulotiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://es.dbpedia.org/resource/Bérou_la_Mulotière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
"http://dbpedia.org/resource/Bérou-la-Mulotière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bérou-la-Mulotière"
