"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_Mena","http://www.w3.org/2000/01/rdf-schema#label","Baltasar Mena"
"http://es.dbpedia.org/resource/Baltasar_Mena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbhdr"
"http://es.dbpedia.org/resource/Baltasar_Mena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_Mena"
"http://es.dbpedia.org/resource/Baltasar_Mena","http://dbpedia.org/ontology/wikiPageID",6223800
"http://es.dbpedia.org/resource/Baltasar_Mena","http://dbpedia.org/ontology/wikiPageRevisionID",73169551
"http://es.dbpedia.org/resource/Baltasar_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_Mena_Iniesta"
"http://es.dbpedia.org/resource/Baltasar_Mena","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Baltasar_Mena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltasar_Mena?oldid=73169551&ns=0"
"http://es.wikipedia.org/wiki/Baltasar_Mena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_Mena"
"http://es.dbpedia.org/resource/Los_Sonámbulos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Baltasar_Mena"
