"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Arqueología de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",7952720
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",99653155
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_de_Arabia_Saudita?oldid=99653155&ns=14"
"http://es.dbpedia.org/resource/Tumba_de_Eva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Taima_(oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Qaryat_al-Faw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Castillo_de_Marid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Isla_Tarut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Al-Ula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
