"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Sierra_Maestra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra"
"http://dbpedia.org/resource/Sierra_Maestra_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Sierra Maestra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Sierra Maestra (IATA: MZO, OACI: MUMZ) es un aeropuerto regional que sirve a la ciudad de Manzanillo, Provincia de Granma, Cuba."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Sierra Maestra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://xmlns.com/foaf/0.1/homepage","http://manzanillodecuba.airportcuba.net/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Sierra_Maestra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Manzanillo_(Cuba)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/elevaciónM",34
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/elevaciónP",112
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/etiquetaMapaLoc","MZO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/iata","MZO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/icao","MUMZ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/imagen","Falta imagen edificio.svg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Sierra Maestra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/notas","Fuente: Carta Aeronáutica"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/operador","Empresa Cubana de Aeropuertos y Servicios Aeronáuticos S.A."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/p1LongitudM",3
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/p1LongitudP",9.843
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/sitioWeb","http://manzanillodecuba.airportcuba.net/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/wikiPageID",8960382
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/wikiPageRevisionID",128930534
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://manzanillodecuba.airportcuba.net/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/iataLocationIdentifier","MZO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/icaoLocationIdentifier","MUMZ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Sierra_Maestra?oldid=128930534&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional Sierra Maestra (IATA: MZO, OACI: MUMZ) es un aeropuerto regional que sirve a la ciudad de Manzanillo, Provincia de Granma, Cuba."
"http://es.dbpedia.org/resource/Aeropuerto_Sierra_Maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sierra_Maestra"
