"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Metro Trains Melbourne"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Metro Trains Melbourne es el operador franquiciado de la red ferroviaria suburbana de Melbourne, Australia. Metro Trains Melbourne es una joint venture entre MTR Corporation de Hong Kong (60%), John Holland Group (20%) y UGL Rail (20%).​"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w78qs"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://xmlns.com/foaf/0.1/name","Metro Trains Melbourne"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://xmlns.com/foaf/0.1/homepage","http://www.metrotrains.com.au/"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Australia"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_en_Melbourne"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Australia"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_Trains_Melbourne"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://es.dbpedia.org/property/logo","Metro Trains Melbourne Logo.png"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://es.dbpedia.org/property/nombre","Metro Trains Melbourne"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://es.dbpedia.org/property/propietario","MTR Corporation"
"http://es.dbpedia.org/resource/Metro_Trains_Melbourne","http://es.dbpedia.org/property/propietario","UGL Rail"
