"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Calvi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Invisible_(película)"
"http://es.dbpedia.org/resource/Invisible_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Invisible_(película)"
"http://es.dbpedia.org/resource/Lo_que_no_se_ve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Invisible_(película)"
"http://es.dbpedia.org/resource/The_Invisible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Invisible_(película)"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Invisible (película)"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Invisible (titulado Lo que no se ve en España e Invisible en Hispanoamérica) es una película estadounidense de suspenso sobrenatural de 2007 dirigida por David S. Goyer y protagonizado por Justin Chatwin, Margarita Levieva, Chris Marquette, Marcia Gay Harden y Callum Keith Rennie. El filme es una versión de la película sueca Den Osynlige, el cual está basado en la novela homónima de Mats Wahl. El rodaje tuvo lugar en Vancouver y sus alrededores y fue la última producción de Hollywood Pictures tras su compra por parte de la compañía Disney."
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w8wv"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://xmlns.com/foaf/0.1/name","Invisible"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://xmlns.com/foaf/0.1/name","The Invisible"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://xmlns.com/foaf/0.1/name","Lo que no se ve (España)"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Invisible_(película)"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/basadaEn","Den osynlige"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/basadaEn","Novela de Mats Wahl y adaptación cinematográfica de Joel Bergvall y Simon Sandquist"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/dirección","David S. Goyer"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_Pictures"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/fotografía","Gabriel Beristain"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/guion","Mick Davis"
"http://es.dbpedia.org/resource/The_Invisible_(película)","http://es.dbpedia.org/property/guion","Mats Wahl"
