"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ibáñez_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibanez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibanez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibañez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibañez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibánez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibánez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibáñez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Ibáñez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Jose_Ibanez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Jose_Ibanez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Jose_Ibañez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
"http://es.dbpedia.org/resource/Jose_Ibañez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ibáñez_Martín"
