"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_Ridruejo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Dios_en_el_banquillo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Dios_en_el_banquillo","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Eduardo_Ezquer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Fernando_María_Castiella","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Holiday_(canción_de_Madonna)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Indalecio_Prieto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/José_María_Lamamié_de_Clairac","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Julián_Cortés_Cavanillas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Acción_Española_(sociedad_cultural)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Rafael_Gambra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Enseñanza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Comité_de_Defensa_Social","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Camilo_García_de_Polavieja","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://www.w3.org/2000/01/rdf-schema#label","Ediciones Rialp"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://www.w3.org/2000/01/rdf-schema#comment","Ediciones Rialp S.A. es una editorial española de ámbito general fundada en Madrid en 1949 por un grupo de profesores universitarios miembros del Opus Dei. Desde el principio, la editorial busca difundir libros coherentes con una cultura cristiana. Tiene su sede en Madrid."
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_relacionadas_con_el_Opus_Dei"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_poesía"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://dbpedia.org/ontology/wikiPageID",974514
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://dbpedia.org/ontology/wikiPageRevisionID",111072110
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialp.com/"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ediciones_Rialp?oldid=111072110&ns=0"
"http://es.dbpedia.org/resource/Ediciones_Rialp","http://dbpedia.org/ontology/abstract","Ediciones Rialp S.A. es una editorial española de ámbito general fundada en Madrid en 1949 por un grupo de profesores universitarios miembros del Opus Dei. Desde el principio, la editorial busca difundir libros coherentes con una cultura cristiana. Tiene su sede en Madrid."
"http://es.dbpedia.org/resource/Julián_Besteiro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Patricio_González_de_Canales","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.wikipedia.org/wiki/Ediciones_Rialp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Agustín_Aznar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Casa_de_Valois","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Falange_Española_Auténtica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Edificio_Coliseum","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Juan_Vallejo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Luis_Barceló_Jover","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Ramón_Serrano_Suñer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Severiano_Martínez_Anido","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Gregorio_López-Bravo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Ceremonia_de_la_iglesia_de_Santa_Bárbara_de_Madrid_de_1939","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/El_problema_del_dolor","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/El_problema_del_dolor","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Alfredo_Jiménez-Millas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Juan_de_Cartagena","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Milicia_Nacional_de_FET_y_de_las_JONS","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Raimundo_Fernández-Cuesta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
"http://es.dbpedia.org/resource/Antonio_Maura","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Rialp"
