"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Schupp","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Jürgen_Säumel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Markus_Schopp","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Christian_Gratzei","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Christian_Gratzei","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Didier_Angibeaud","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bundesliga_(Austria)_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bundesliga_(Austria)_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bundesliga_(Austria)_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Dario_Maresic","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Dario_Maresic","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Ronald_Gërçaliu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Franco_Foda","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Sebastian_Prödl","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Sturm_Graz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bekim_Balaj","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bekim_Balaj","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bekim_Balaj","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Bundesliga_(Austria)_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Eddy_Bosnar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Taisuke_Akiyoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Temporada_2017-18_del_West_Ham_United","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Temporada_2017-18_del_West_Ham_United","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Imre_Szabics","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Serguéi_Yurán","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Otar_Kiteishvili","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Otar_Kiteishvili","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Stadion_Graz-Liebenau","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
