"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/2000/01/rdf-schema#label","Dan Marino"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Constantine ""Dan"" Marino, Jr. (nacido el 15 de septiembre de 1961 en Pittsburgh, Pennsylvania)​ es un quarterback miembro del Salón de la Fama​ quien jugó para los Miami Dolphins​ en la National Football League. Es el último quarterback de la clase legendaria de 1983 de quarterbacks en ser seleccionados. Es poseedor de muchos récords de la NFL en la categoría de pases, aunque sólo llegó a un Super Bowl en 1985 el cual perdió ante los San Francisco 49ers de Joe Montana. Es ampliamente reconocido como uno de los más grandes y prolíficos en la historia del deporte. Sus principales cualidades eran su poderoso brazo y una rapidez inigualable para desprenderse del balón."
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g140"
"http://es.dbpedia.org/resource/Dan_Marino","http://xmlns.com/foaf/0.1/name","Dan Marino"
"http://es.dbpedia.org/resource/Dan_Marino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110818153525/http:/www.danmarino.com/"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Miami_Dolphins"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Universitario"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Dan_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Marino"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/equipos","* Miami Dolphins"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/imagen","Danmarino.jpg"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/lugarDeNacimiento","Pittsburgh, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/nombre","Dan Marino"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/nombrecompleto","Dan Marino"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/títulos","* 9 selecciones al Pro Bowl 
* 8 selecciones All-Pro 
* NFL MVP 
* PFWA MVP 
* NEA MVP 
* Jugador Ofensivo del Año de la NFL  
* UPI AFL-AFC Player of the Year 
* UPI AFL-AFC Player of the Year 
* Premio Walter Payton al Hombre del Año 
* Mantiene 31 marcas de los Miami Dolphins
* Número 13 de los Miami Dolphins retirado"
"http://es.dbpedia.org/resource/Dan_Marino","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Pittsburgh_Panthers"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageID",856148
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",127719886
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/hof/member.jsp%3Fplayer_id=238"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danmarinofoundation.org"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930062452/http:/www.collegefootball.org/famersearch.php%3Fid=80050"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818153525/http:/www.danmarino.com/"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageLength",32323
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/number",13
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Dolphins"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Pittsburgh_Panthers"
"http://es.dbpedia.org/resource/Dan_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Marino?oldid=127719886&ns=0"
"http://es.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/abstract","Daniel Constantine ""Dan"" Marino, Jr. (nacido el 15 de septiembre de 1961 en Pittsburgh, Pennsylvania)​ es un quarterback miembro del Salón de la Fama​ quien jugó para los Miami Dolphins​ en la National Football League. Es el último quarterback de la clase legendaria de 1983 de quarterbacks en ser seleccionados. Es poseedor de muchos récords de la NFL en la categoría de pases, aunque sólo llegó a un Super Bowl en 1985 el cual perdió ante los San Francisco 49ers de Joe Montana. Es ampliamente reconocido como uno de los más grandes y prolíficos en la historia del deporte. Sus principales cualidades eran su poderoso brazo y una rapidez inigualable para desprenderse del balón. En la lista de los 100 mejores jugadores de la historia de la NFL publicada el 4 de noviembre de 2010, Marino fue ubicado como el noveno mejor QB de todos los tiempos. Sin embargo es para muchos el mejor pasador de todos los tiempos.​"
"http://es.wikipedia.org/wiki/Dan_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Marino"
"http://es.dbpedia.org/resource/Ace_Ventura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dan_Marino"
"http://es.dbpedia.org/resource/Ace_Ventura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/Dan_Marino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Marino"
