"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarek_Hamed","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Smouha_SC"
"http://es.dbpedia.org/resource/Smouha_SC","http://www.w3.org/2000/01/rdf-schema#label","Smouha SC"
"http://es.dbpedia.org/resource/Smouha_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08057fz"
"http://es.dbpedia.org/resource/Smouha_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smouha_SC"
"http://es.dbpedia.org/resource/Smouha_SC","http://dbpedia.org/ontology/wikiPageID",9191581
"http://es.dbpedia.org/resource/Smouha_SC","http://dbpedia.org/ontology/wikiPageRevisionID",121659008
"http://es.dbpedia.org/resource/Smouha_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smouha_Sporting_Club"
"http://es.dbpedia.org/resource/Smouha_SC","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Smouha_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smouha_SC?oldid=121659008&ns=0"
"http://es.wikipedia.org/wiki/Smouha_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smouha_SC"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Smouha_SC"
"http://es.dbpedia.org/resource/Wael_Gomaa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Smouha_SC"
"http://es.dbpedia.org/resource/Salah_Mohsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Smouha_SC"
