"subject","predicate","object"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464511)_2016_BO79"
"http://es.wikipedia.org/wiki/(464511)_2016_BO79","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464511)_2016_BO79"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/2000/01/rdf-schema#label","(464511) 2016 BO79"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://www.w3.org/2000/01/rdf-schema#comment","(464511) 2016 BO79 es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de abril de 2009 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2009"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464511)_2016_BO79"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/afelio",2.71196
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/anomalíaMedia",219.077
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464510)_2016_BA78"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/argumentoPerihelio",186.729
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/excentricidad",0.127993
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/inclinación",7.40105
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/magnitudAbsoluta",17.7
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/nodoAscendente",96.6769
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/perihelio",2.09651
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/periodoOrbitalSideral",1361.64
