"subject","predicate","object"
"http://dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Öykü_Karayel"
"http://es.wikipedia.org/wiki/Öykü_Karayel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Öykü_Karayel"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Öykü_Karayel"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Öykü_Karayel"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/2000/01/rdf-schema#label","Öykü Karayel"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/2000/01/rdf-schema#comment","Öykü Karayel, es una actriz turca conocida por haber interpretado a Cemre Çayak en la serie Kuzey Güney y a Dilruba Sultan en la serie Muhteşem Yüzyıl Kösem."
"http://es.dbpedia.org/resource/Öykü_Karayel","http://xmlns.com/foaf/0.1/name","Öykü Karayel"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Öykü_Karayel"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://es.dbpedia.org/property/cónyuge","Can Bonomo"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://es.dbpedia.org/property/imdb",4669219
"http://es.dbpedia.org/resource/Öykü_Karayel","http://es.dbpedia.org/property/lugarDeNacimiento","Estambul, Turquía"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://es.dbpedia.org/property/nombre","Öykü Karayel"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/wikiPageID",7650090
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/wikiPageRevisionID",124874248
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/wikiPageLength",3217
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Can_Bonomo"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Öykü_Karayel?oldid=124874248&ns=0"
"http://es.dbpedia.org/resource/Öykü_Karayel","http://dbpedia.org/ontology/abstract","Öykü Karayel, es una actriz turca conocida por haber interpretado a Cemre Çayak en la serie Kuzey Güney y a Dilruba Sultan en la serie Muhteşem Yüzyıl Kösem."
