"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bonilla Martí"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bonilla Martí (Navajas, provincia de Castellón, 1 de septiembre de 1911 - Valencia, 16 de marzo de 1994) fue un eminente obstetra y ginecólogo español, fundador de la Escuela Valenciana de Obstetricia y Ginecología, catedrático por la Universidad de Valencia y presidente de la Sociedad española de obstetricia y ginecología (SEGO)."
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://xmlns.com/foaf/0.1/name","Francisco Bonilla"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetras_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bonilla_Martí"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/apellidos","Barrachina Tortajada"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/apellidos","Bertomeu Sánchez"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/apellidos","Bonilla Martí"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/apellidos","Mancebo"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/apellidos","González y González"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/autor","Torres, Antonio"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/autor","Galbis Pascual, Manuel. Con la colaboración de I. Martí Alvarez-Ossorio, L. Alfaro Martínez, V. Zaragozá Orts"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/autor","Salvatierra Mateu, Vicente"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/coautores","Tuñón de Lara, Manuel"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/coautores","Pérez Puente, Leticia"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/coautores","Mata de la Campa, M."
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/coautores","Martí Mateu, José"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/coautores","García Belmar, Antonio"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/coautores","Salvatierra Mateu, Vicente"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Musoles_(apellido)"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editor","Universidad de Valencia"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editor","Universitat de València"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editor","Valencia : Universidad de Valencia, Facultad de Medicina"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Lisboa : [s. n. ]"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Madrid : Ibys"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Valencia : Facta"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Barcelona [etc.] : Editorial Cientfico-Mdica"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Editorial Prensa Valenciana"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Editorial: Valencia : [s.n.], 1958"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","[S.l. : s.n.], imp. 1935"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/editorial","Universidad de Valencia"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/imagen","FranciscoBonilla.JPG"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/isbn",843705351
