"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Kiribati"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","La selección nacional de fútbol femenino de Kiribati es el equipo nacional de fútbol femenino de Kiribati y está controlado por la Asociación de Fútbol de las Islas Kiribati. Kiribati no es miembro de la FIFA o de la Confederación de Fútbol de Oceanía (OFC) y, por lo tanto, no es elegible para participar en la Copa Mundial Femenina de la FIFA. Kiribati es miembro de ConIFA, aunque no ha habido torneos de mujeres hasta la fecha para que la parte participe."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kiribati"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/cod","KIR"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorMedias","FFFF00"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/confederación","ConIFA y OFC"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Bairiki"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Moaniti_Teuea"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/mayorGoleadorGoles",2
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/mayorPartidos",6
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/mejorConfederaciones","Sin participaciones"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/mejorRegional",7
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Bwatiata_Tekautu"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Maritaake_Kiatoa"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Ieriama_Berenato"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Katiria_Nonouri"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Moaniti_Teuea"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Susan_Jimmy"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Tabwena_Maeri"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Kabwebwe_Terakubo"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/participaciónRegional",1
