"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_municipal_de_Grigiškės","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/2000/01/rdf-schema#label","Distrito municipal de Grigiškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/2000/01/rdf-schema#comment","Distrito municipal de Grigiškės es un distrito municipal perteneciente a la ciudad de Vilna y organizado administrativamente en cuatro barrios (Grigiškės, Kadriškės, Neravai, Salos). El distrito se limita con el Distrito municipal de Paneriai y ."
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://xmlns.com/foaf/0.1/name","Distrito municipal de Grigiškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_municipal_de_Grigiškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/dirigentesNombres","Leonard Klimovič"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Concejal"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/nombreCompleto","Distrito municipal de Grigiškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/población",12000
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/páginaWeb","www.vilnius.lt/index.php?1054505965"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/superficie",71
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/superior","Vilniaus g., 6, Grigiškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/superior",27101
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Junta_Municipal_de_Distrito"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/wikiPageID",6611443
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/wikiPageRevisionID",120143110
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/populationTotal",12000
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Neravai_(Vilna)"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Kadriškės"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Salos_(Vilna)"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_municipal_de_Grigiškės?oldid=120143110&ns=0"
