"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://www.w3.org/2000/01/rdf-schema#label","Unidad de actividad enzimática"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://www.w3.org/2000/01/rdf-schema#comment","Una unidad de actividad enzimática (símbolo U) se define como la actividad catalítica responsable de la transformación de un µmol de sustrato por minuto en condiciones óptimas de la enzima. Se utiliza también en combinación con otras unidades (U/mg de proteína o U/mL) para señalar, respectivamente, la actividad enzimática específica o la concentración de actividad enzimática. 60 x 106 U equivalen a un katal, la unidad del Sistema Internacional de Unidades para actividad catalítica. 
*  Datos: Q636200"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ncnt"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_actividad_catalítica"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_de_actividad_enzimática"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://dbpedia.org/ontology/wikiPageID",313182
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://dbpedia.org/ontology/wikiPageRevisionID",121153795
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://dbpedia.org/ontology/wikiPageLength",690
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_de_actividad_enzimática?oldid=121153795&ns=0"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática","http://dbpedia.org/ontology/abstract","Una unidad de actividad enzimática (símbolo U) se define como la actividad catalítica responsable de la transformación de un µmol de sustrato por minuto en condiciones óptimas de la enzima. Se utiliza también en combinación con otras unidades (U/mg de proteína o U/mL) para señalar, respectivamente, la actividad enzimática específica o la concentración de actividad enzimática. 60 x 106 U equivalen a un katal, la unidad del Sistema Internacional de Unidades para actividad catalítica. 
*  Datos: Q636200"
"http://es.dbpedia.org/resource/Unidad_de_actividad_enzimatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática"
"http://es.wikipedia.org/wiki/Unidad_de_actividad_enzimática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática"
"http://dbpedia.org/resource/Enzyme_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_de_actividad_enzimática"
