"subject","predicate","object"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/2000/01/rdf-schema#label","Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/2000/01/rdf-schema#comment","Conospermum es un género con 53 especies perteneciente a la familia Proteaceae originarias de Australia.​ Se encuentran bastante generalizadas en el continente. No son muy bien conocidas por la horticultura pero algunas de las especies en Nueva Gales del Sur se las conocen como arbustos de humo."
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp44c"
"http://es.dbpedia.org/resource/Conospermum","http://xmlns.com/foaf/0.1/name","Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/genus","Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/imageCaption","Conospermum ericifolium"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/name","Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/subdivision",52
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Conosperminae"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Conospermum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/wikiPageID",3931184
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/wikiPageRevisionID",120872632
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Conospermum"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.calm.wa.gov.au/browse/profile/1876"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/wikiPageLength",4486
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteoideae"
