"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/2000/01/rdf-schema#label","Lee Bo-ram"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/2000/01/rdf-schema#comment","Lee Bo-ram  (17 de febrero de 1987) es una cantante y actriz surcoreana. Ella es una exmiembro del grupo SeeYa.​"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Bo-ram"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://dbpedia.org/ontology/wikiPageID",8428671
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://dbpedia.org/ontology/wikiPageRevisionID",125417860
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Bo-ram?oldid=125417860&ns=0"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://dbpedia.org/ontology/abstract","Lee Bo-ram  (17 de febrero de 1987) es una cantante y actriz surcoreana. Ella es una exmiembro del grupo SeeYa.​"
"http://es.dbpedia.org/resource/See_Ya","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lee_Bo-ram"
"http://es.dbpedia.org/resource/See_Ya","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lee_Bo-ram"
"http://es.wikipedia.org/wiki/Lee_Bo-ram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Bo-ram"
"http://dbpedia.org/resource/Lee_Bo-ram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Bo-ram"
